Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-14 07:40:04,24.6,-7.4,32.0,32.3,2.3,112
2016-07-14 07:45:04,25.1,-7.4,32.5,32.3,2.3,112
2016-07-14 07:50:04,25.3,-7.4,32.6,32.3,2.3,111
2016-07-14 07:55:04,24.8,-7.5,32.3,32.3,2.3,111
2016-07-14 08:00:04,25.2,-7.3,32.5,32.3,2.3,112
2016-07-14 08:05:04,25.3,-7.4,32.7,32.3,2.3,111
2016-07-14 08:10:04,25.3,-7.1,32.3,32.3,2.3,112
2016-07-14 08:15:04,25.5,-7.1,32.6,32.3,2.4,112
2016-07-14 08:20:04,25.8,-6.7,32.6,32.3,2.3,111
2016-07-14 08:25:04,25.9,-6.9,32.8,32.3,2.3,112
2016-07-14 08:30:04,26.0,-7.1,33.1,32.3,2.3,111
2016-07-14 08:35:04,26.1,-6.6,32.7,32.3,2.3,112
2016-07-14 08:40:04,26.4,-6.8,33.2,32.3,2.3,112
2016-07-14 08:45:04,26.5,-6.1,32.7,32.3,2.3,111
2016-07-14 08:50:04,26.5,-5.6,32.1,32.3,2.3,112
2016-07-14 08:55:04,26.2,-6.0,32.2,32.3,2.3,112
2016-07-14 09:00:04,26.0,-5.9,31.9,32.3,2.3,111
2016-07-14 09:05:04,25.8,-5.9,31.7,32.3,2.3,111
2016-07-14 09:10:04,25.8,-5.3,31.1,32.3,2.3,112
2016-07-14 09:15:04,26.1,-5.9,32.0,32.3,2.3,111
2016-07-14 09:20:04,26.2,-4.5,30.8,32.3,2.3,112
2016-07-14 09:25:04,26.3,-2.6,28.9,32.4,2.3,112
2016-07-14 09:30:04,26.9,-2.9,29.8,32.5,2.3,111
2016-07-14 09:35:04,27.5,-1.2,28.7,32.5,2.3,112
2016-07-14 09:40:04,28.1,1.7,26.4,32.5,2.5,111
2016-07-14 09:45:04,28.7,-0.5,29.2,32.5,2.3,112
2016-07-14 09:50:04,29.0,-3.8,32.8,32.4,2.3,112
2016-07-14 09:55:04,28.8,-1.5,30.3,32.5,2.3,112
2016-07-14 10:00:04,29.1,-1.0,30.1,32.5,2.3,111
2016-07-14 10:05:04,28.8,-4.2,33.0,32.4,2.3,112
2016-07-14 10:10:04,28.4,-4.0,32.3,32.4,2.3,111
2016-07-14 10:15:04,28.3,1.3,26.9,32.5,2.3,112
2016-07-14 10:20:04,29.1,6.0,23.1,32.6,2.3,111
2016-07-14 10:25:04,29.2,9.8,19.4,32.6,2.3,112
2016-07-14 10:30:04,27.5,9.9,17.6,32.6,2.3,111
2016-07-14 10:35:04,28.1,4.9,23.3,32.5,2.3,112
2016-07-14 10:40:04,29.3,-2.3,31.7,32.5,2.3,111
2016-07-14 10:45:04,28.9,-2.2,31.1,32.6,2.3,111
2016-07-14 10:50:04,29.5,-3.4,32.9,32.5,2.3,112
2016-07-14 10:55:04,29.3,-3.1,32.4,32.5,2.3,112
2016-07-14 11:00:04,29.8,0.7,29.1,32.6,2.3,111
2016-07-14 11:05:04,30.8,2.5,28.3,32.6,2.3,111
2016-07-14 11:10:04,31.3,6.0,25.3,32.6,2.3,111
2016-07-14 11:15:04,31.0,11.4,19.6,32.6,2.3,112
2016-07-14 11:20:04,28.7,9.3,19.3,32.5,2.3,111
2016-07-14 11:25:04,29.3,4.1,25.2,32.5,2.3,112
2016-07-14 11:30:04,29.4,3.5,25.9,32.6,2.3,111
2016-07-14 11:35:04,30.1,9.5,20.6,32.6,2.3,112
2016-07-14 11:40:04,30.0,7.6,22.4,32.5,2.4,111
2016-07-14 11:45:04,29.9,7.3,22.5,32.6,2.3,111
2016-07-14 11:50:04,29.5,7.0,22.5,32.6,2.3,112
2016-07-14 11:55:04,30.2,0.9,29.2,32.5,2.3,112
2016-07-14 12:00:04,30.8,4.9,25.9,32.6,2.3,112
2016-07-14 12:05:04,30.6,6.1,24.5,32.5,2.3,111
2016-07-14 12:10:04,30.3,6.0,24.3,32.6,2.4,112
2016-07-14 12:15:04,31.5,5.5,25.9,32.6,2.4,111
2016-07-14 12:20:04,32.7,3.7,28.9,32.6,2.3,112
2016-07-14 12:25:04,33.5,6.7,26.8,32.6,2.4,111
2016-07-14 12:30:04,33.6,2.3,31.2,32.6,2.3,111
2016-07-14 12:35:04,33.3,5.5,27.8,32.6,2.4,112
2016-07-14 12:40:04,33.9,3.3,30.6,32.6,2.2,111
2016-07-14 12:45:04,34.3,4.0,30.3,32.6,1.6,112
2016-07-14 12:50:04,34.5,7.2,27.3,32.6,1.6,111
2016-07-14 12:55:04,34.7,9.9,24.9,32.6,1.5,112
2016-07-14 13:00:04,33.5,7.1,26.4,32.5,1.5,111
2016-07-14 13:05:04,32.8,5.3,27.5,32.6,2.3,111
2016-07-14 13:10:04,33.7,6.3,27.4,32.6,2.0,112
2016-07-14 13:15:04,34.2,8.8,25.4,32.6,1.6,111
2016-07-14 13:20:04,33.8,9.8,24.0,32.5,1.7,111
2016-07-14 13:25:04,32.4,10.0,22.4,32.5,2.3,112
2016-07-14 13:30:04,29.9,10.5,19.4,32.5,2.3,111
2016-07-14 13:35:04,27.4,10.1,17.3,32.6,2.3,112
2016-07-14 13:40:04,28.1,3.4,24.7,32.5,2.3,111
2016-07-14 13:45:04,30.6,7.7,22.9,32.6,2.4,111
2016-07-14 13:50:04,33.5,9.5,24.0,32.6,2.2,112
2016-07-14 13:55:04,34.3,12.0,22.3,32.6,1.3,111
2016-07-14 14:00:04,34.4,10.9,23.5,32.6,1.4,111
2016-07-14 14:05:04,33.1,10.6,22.6,32.6,1.8,112
2016-07-14 14:10:04,31.9,8.2,23.7,32.6,2.3,111
2016-07-14 14:15:04,31.7,10.2,21.5,32.6,2.4,111
2016-07-14 14:20:04,32.5,12.0,20.5,32.6,1.9,111
2016-07-14 14:25:04,33.9,5.4,28.6,32.6,1.4,112
2016-07-14 14:30:04,33.8,10.0,23.8,32.6,1.5,112
2016-07-14 14:35:04,35.2,12.0,23.1,32.6,1.4,111
2016-07-14 14:40:04,35.7,9.1,26.5,32.6,1.6,112
2016-07-14 14:45:04,34.4,11.7,22.7,32.6,1.3,111
2016-07-14 14:50:04,33.5,10.3,23.2,32.5,1.5,111
2016-07-14 14:55:04,32.5,9.4,23.1,32.5,2.0,112
2016-07-14 15:00:04,31.6,8.9,22.7,32.5,2.3,111
2016-07-14 15:05:04,31.3,10.4,20.9,32.6,2.3,111
2016-07-14 15:10:04,31.0,14.5,16.5,32.6,2.3,112
2016-07-14 15:15:04,32.8,7.0,25.8,32.6,1.4,111
2016-07-14 15:20:04,33.0,10.3,22.7,32.6,1.4,112
2016-07-14 15:25:04,33.3,8.9,24.4,32.6,1.7,111
2016-07-14 15:30:04,32.6,10.6,22.0,32.6,2.2,112
2016-07-14 15:35:04,32.0,10.8,21.3,32.5,2.3,111
2016-07-14 15:40:04,29.9,10.7,19.2,32.5,2.3,112
2016-07-14 15:45:04,27.7,11.6,16.1,32.6,2.4,112
2016-07-14 15:50:04,27.2,9.9,17.3,32.6,2.4,111
2016-07-14 15:55:04,27.5,12.4,15.1,32.6,2.4,112
2016-07-14 16:00:04,29.3,11.7,17.6,32.6,2.4,111
2016-07-14 16:05:04,31.1,13.0,18.1,32.6,2.3,112
2016-07-14 16:10:04,32.4,14.2,18.1,32.6,2.0,111
2016-07-14 16:15:04,32.0,13.8,18.2,32.6,1.3,111
2016-07-14 16:20:04,32.8,11.0,21.8,32.5,1.5,111
2016-07-14 16:25:04,32.6,11.2,21.4,32.5,2.1,112
2016-07-14 16:30:04,32.1,9.9,22.2,32.6,2.3,111
2016-07-14 16:35:04,31.0,11.6,19.4,32.6,2.4,111
2016-07-14 16:40:04,32.2,3.9,28.3,32.5,2.2,112
2016-07-14 16:45:04,31.9,5.9,26.0,32.5,2.3,111
2016-07-14 16:50:04,31.1,6.9,24.2,32.5,2.3,112
2016-07-14 16:55:04,30.7,7.4,23.4,32.5,2.3,111
2016-07-14 17:00:04,30.6,8.5,22.2,32.5,2.4,111
2016-07-14 17:05:04,29.1,10.6,18.5,32.5,2.4,112
2016-07-14 17:10:04,26.7,11.0,15.7,32.5,2.3,112
2016-07-14 17:15:04,26.4,14.0,12.4,32.6,2.4,111
2016-07-14 17:20:04,27.4,12.4,15.1,32.6,2.4,111
2016-07-14 17:25:04,29.4,10.0,19.4,32.6,2.4,112
2016-07-14 17:30:04,32.9,8.3,24.6,32.6,2.1,111
2016-07-14 17:35:04,34.8,7.2,27.5,32.6,1.4,112
2016-07-14 17:40:04,35.5,7.5,27.9,32.6,1.5,111
2016-07-14 17:45:04,35.8,7.0,28.9,32.6,1.7,112
2016-07-14 17:50:04,35.1,4.1,31.0,32.5,1.6,111
2016-07-14 17:55:04,33.5,6.0,27.5,32.5,1.5,111
2016-07-14 18:00:04,32.5,5.0,27.4,32.5,2.0,112
2016-07-14 18:05:04,31.6,4.9,26.7,32.5,2.4,112
2016-07-14 18:10:04,31.2,6.4,24.8,32.5,2.3,111
2016-07-14 18:15:04,30.9,7.2,23.7,32.5,2.4,112
2016-07-14 18:20:04,30.7,9.0,21.6,32.6,2.4,112
2016-07-14 18:25:04,32.3,5.6,26.7,32.6,2.4,111
2016-07-14 18:30:04,32.2,3.2,29.0,32.5,2.3,112
2016-07-14 18:35:04,31.8,5.7,26.1,32.6,2.4,111
2016-07-14 18:40:04,31.7,7.4,24.2,32.5,2.3,111
2016-07-14 18:45:04,31.6,5.8,25.8,32.5,2.3,112
2016-07-14 18:50:04,31.1,6.9,24.1,32.5,2.4,111
2016-07-14 18:55:04,30.5,8.2,22.3,32.5,2.4,111
2016-07-14 19:00:04,30.1,8.3,21.8,32.5,2.3,112
2016-07-14 19:05:04,29.9,8.1,21.9,32.4,2.3,111
2016-07-14 19:10:04,29.9,7.6,22.3,32.4,2.3,112
2016-07-14 19:15:04,29.9,8.2,21.7,32.4,2.4,111
2016-07-14 19:20:04,29.7,9.5,20.3,32.4,2.5,112
2016-07-14 19:25:04,27.3,10.2,17.1,32.5,2.3,112
2016-07-14 19:30:04,26.1,8.7,17.3,32.5,2.4,111
2016-07-14 19:35:04,25.7,7.3,18.4,32.5,2.3,111
2016-07-14 19:40:04,25.3,6.0,19.3,32.4,2.5,112
2016-07-14 19:45:04,27.1,4.2,22.8,32.5,2.4,112
2016-07-14 19:50:04,29.1,2.4,26.7,32.5,2.3,111
2016-07-14 19:55:04,29.6,1.5,28.2,32.5,2.3,111
2016-07-14 20:00:04,29.9,0.9,29.0,32.5,2.6,111
2016-07-14 20:05:04,29.9,0.2,29.6,32.4,2.6,112
2016-07-14 20:10:04,29.7,-0.2,29.9,32.3,2.5,112
2016-07-14 20:15:04,29.2,-0.4,29.6,32.3,2.3,112
2016-07-14 20:20:04,28.8,-0.1,28.9,32.2,2.3,112
2016-07-14 20:25:04,28.4,-0.0,28.4,32.2,2.5,112
2016-07-14 20:30:04,28.1,-0.4,28.5,32.1,2.5,112
2016-07-14 20:35:04,27.9,-0.8,28.6,32.0,2.3,112
2016-07-14 20:40:04,27.5,-1.1,28.6,31.8,2.5,111
2016-07-14 20:45:04,27.2,-1.2,28.4,31.6,2.4,111
2016-07-14 20:50:04,26.8,0.2,26.6,31.4,2.6,112
2016-07-14 20:55:04,26.1,2.3,23.8,31.1,2.7,111
2016-07-14 21:00:04,26.5,2.9,23.6,30.7,2.6,111
2016-07-14 21:05:04,26.4,3.6,22.7,30.3,2.5,112
2016-07-14 21:10:04,26.4,4.8,21.6,29.7,2.4,112
2016-07-14 21:15:04,26.3,4.2,22.1,29.2,2.4,111
2016-07-14 21:20:04,26.2,2.9,23.3,28.4,2.3,111
2016-07-14 21:25:04,26.1,-1.1,27.1,27.0,2.3,112
2016-07-14 21:30:04,26.0,-3.0,29.0,24.7,2.3,112
2016-07-14 21:35:04,25.8,-2.6,28.4,21.4,2.5,112
2016-07-14 21:40:04,25.7,-2.3,28.0,17.1,2.4,111
2016-07-14 21:45:04,25.7,-2.2,27.9,12.6,2.3,112
2016-07-14 21:50:04,25.7,-2.0,27.7,8.6,2.3,112
2016-07-14 21:55:05,25.5,-1.7,27.2,5.7,2.3,111
2016-07-14 22:00:05,25.5,-1.9,27.4,3.5,2.3,112
2016-07-14 22:05:05,25.4,-2.0,27.5,2.1,2.3,112
2016-07-14 22:10:05,25.4,-2.1,27.5,1.2,2.3,111
2016-07-14 22:15:05,25.3,-2.2,27.5,0.7,2.3,112
2016-07-14 22:20:05,25.3,-2.6,27.8,0.5,2.3,111
2016-07-14 22:25:05,25.2,-2.7,27.8,0.3,2.4,111
2016-07-14 22:30:05,25.2,-2.9,28.1,0.2,2.4,112
2016-07-14 22:35:05,25.2,-3.4,28.6,0.2,2.4,112
2016-07-14 22:40:05,25.2,-4.3,29.4,0.2,2.4,112
2016-07-14 22:45:05,25.1,-4.4,29.5,0.1,2.5,112
2016-07-14 22:50:05,25.0,-4.7,29.8,0.1,2.5,112
2016-07-14 22:55:05,25.0,-4.5,29.5,0.0,2.5,113
2016-07-14 23:00:05,24.9,-3.9,28.8,0.1,2.5,111
2016-07-14 23:05:05,24.9,-3.5,28.4,0.1,2.5,112
2016-07-14 23:10:05,24.9,-3.8,28.7,0.1,2.4,112
2016-07-14 23:15:05,24.8,-4.3,29.1,0.1,2.4,112
2016-07-14 23:20:05,24.8,-4.2,29.0,0.1,2.4,112
2016-07-14 23:25:05,24.7,-4.2,29.0,0.0,2.4,112
2016-07-14 23:30:05,24.8,-4.4,29.2,0.0,2.3,112
2016-07-14 23:35:05,24.8,-4.6,29.4,0.1,2.3,112
2016-07-14 23:40:05,24.7,-4.8,29.5,0.1,2.3,112
2016-07-14 23:45:05,24.6,-5.0,29.6,0.1,2.3,111
2016-07-14 23:50:05,24.4,-5.0,29.4,0.1,2.4,111
2016-07-14 23:55:05,24.3,-5.1,29.3,0.1,2.4,111
